Sl No,Cot code,Room No.,Student ID,Block,Cot Type,Date
537,BBSEH/BH-S/IC/323/69,BS323,,Boys-2nd-Floor,Iron Cots,26/02/2020
538,BBSEH/BH-S/IC/324/70,BS324,,Boys-2nd-Floor,Iron Cots,26/02/2020
539,BBSEH/BH-S/IC/324/71,BS324,,Boys-2nd-Floor,Iron Cots,26/02/2020
540,BBSEH/BH-S/IC/324/72,BS324,,Boys-2nd-Floor,Iron Cots,26/02/2020
541,BBSEH/BH-T/IC/401/1,BT401,,Boys-3rd-Floor,Iron Cots,26/02/2020
542,BBSEH/BH-T/IC/401/2,BT401,,Boys-3rd-Floor,Iron Cots,26/02/2020
543,BBSEH/BH-T/IC/401/3,BT401,,Boys-3rd-Floor,Iron Cots,26/02/2020
544,BBSEH/BH-T/IC/402/4,BT402,,Boys-3rd-Floor,Iron Cots,26/02/2020
545,BBSEH/BH-T/IC/402/5,BT402,,Boys-3rd-Floor,Iron Cots,26/02/2020
546,BBSEH/BH-T/IC/402/6,BT402,,Boys-3rd-Floor,Iron Cots,26/02/2020
547,BBSEH/BH-T/IC/403/7,BT403,,Boys-3rd-Floor,Iron Cots,26/02/2020
548,BBSEH/BH-T/IC/403/8,BT403,,Boys-3rd-Floor,Iron Cots,26/02/2020
549,BBSEH/BH-T/IC/403/9,BT403,,Boys-3rd-Floor,Iron Cots,26/02/2020
550,BBSEH/BH-T/IC/404/10,BT404,,Boys-3rd-Floor,Iron Cots,26/02/2020
551,BBSEH/BH-T/IC/404/11,BT404,,Boys-3rd-Floor,Iron Cots,26/02/2020
552,BBSEH/BH-T/IC/404/12,BT404,,Boys-3rd-Floor,Iron Cots,26/02/2020
553,BBSEH/BH-T/IC/405/13,BT405,,Boys-3rd-Floor,Iron Cots,26/02/2020
554,BBSEH/BH-T/IC/405/14,BT405,,Boys-3rd-Floor,Iron Cots,26/02/2020
555,BBSEH/BH-T/IC/405/15,BT405,,Boys-3rd-Floor,Iron Cots,26/02/2020
556,BBSEH/BH-T/IC/406/16,BT406,,Boys-3rd-Floor,Iron Cots,26/02/2020
557,BBSEH/BH-T/IC/406/17,BT406,,Boys-3rd-Floor,Iron Cots,26/02/2020
558,BBSEH/BH-T/IC/406/18,BT406,,Boys-3rd-Floor,Iron Cots,26/02/2020
559,BBSEH/BH-T/IC/407/19,BT407,,Boys-3rd-Floor,Iron Cots,26/02/2020
560,BBSEH/BH-T/IC/407/20,BT407,,Boys-3rd-Floor,Iron Cots,26/02/2020
561,BBSEH/BH-T/IC/407/21,BT407,,Boys-3rd-Floor,Iron Cots,26/02/2020
562,BBSEH/BH-T/IC/408/22,BT408,,Boys-3rd-Floor,Iron Cots,26/02/2020
563,BBSEH/BH-T/IC/408/23,BT408,,Boys-3rd-Floor,Iron Cots,26/02/2020
564,BBSEH/BH-T/IC/408/24,BT408,,Boys-3rd-Floor,Iron Cots,26/02/2020
565,BBSEH/BH-T/IC/409/25,BT409,,Boys-3rd-Floor,Iron Cots,26/02/2020
566,BBSEH/BH-T/IC/409/26,BT409,,Boys-3rd-Floor,Iron Cots,26/02/2020
567,BBSEH/BH-T/IC/409/27,BT409,,Boys-3rd-Floor,Iron Cots,26/02/2020
568,BBSEH/BH-T/IC/410/28,BT410,,Boys-3rd-Floor,Iron Cots,26/02/2020
569,BBSEH/BH-T/IC/410/29,BT410,,Boys-3rd-Floor,Iron Cots,26/02/2020
570,BBSEH/BH-T/IC/410/30,BT410,,Boys-3rd-Floor,Iron Cots,26/02/2020
571,BBSEH/BH-T/IC/411/31,BT411,,Boys-3rd-Floor,Iron Cots,26/02/2020
572,BBSEH/BH-T/IC/411/32,BT411,,Boys-3rd-Floor,Iron Cots,26/02/2020
573,BBSEH/BH-T/IC/411/33,BT411,,Boys-3rd-Floor,Iron Cots,26/02/2020
574,BBSEH/BH-T/IC/412/34,BT412,,Boys-3rd-Floor,Iron Cots,26/02/2020
575,BBSEH/BH-T/IC/412/35,BT412,,Boys-3rd-Floor,Iron Cots,26/02/2020
576,BBSEH/BH-T/IC/412/36,BT412,,Boys-3rd-Floor,Iron Cots,26/02/2020
577,BBSEH/BH-T/IC/413/37,BT413,,Boys-3rd-Floor,Iron Cots,26/02/2020
578,BBSEH/BH-T/IC/413/38,BT413,,Boys-3rd-Floor,Iron Cots,26/02/2020
579,BBSEH/BH-T/IC/413/39,BT413,,Boys-3rd-Floor,Iron Cots,26/02/2020
580,BBSEH/BH-T/IC/414/40,BT414,,Boys-3rd-Floor,Iron Cots,26/02/2020
581,BBSEH/BH-T/IC/414/41,BT414,,Boys-3rd-Floor,Iron Cots,26/02/2020
582,BBSEH/BH-T/IC/414/42,BT414,,Boys-3rd-Floor,Iron Cots,26/02/2020
583,BBSEH/BH-T/IC/415/43,BT415,,Boys-3rd-Floor,Iron Cots,26/02/2020
584,BBSEH/BH-T/IC/415/44,BT415,,Boys-3rd-Floor,Iron Cots,26/02/2020
585,BBSEH/BH-T/IC/415/45,BT415,,Boys-3rd-Floor,Iron Cots,26/02/2020
586,BBSEH/BH-T/IC/416/46,BT416,,Boys-3rd-Floor,Iron Cots,26/02/2020
587,BBSEH/BH-T/IC/416/47,BT416,,Boys-3rd-Floor,Iron Cots,26/02/2020
588,BBSEH/BH-T/IC/416/48,BT416,,Boys-3rd-Floor,Iron Cots,26/02/2020
589,BBSEH/BH-T/IC/417/49,BT417,,Boys-3rd-Floor,Iron Cots,26/02/2020
590,BBSEH/BH-T/IC/417/50,BT417,,Boys-3rd-Floor,Iron Cots,26/02/2020
591,BBSEH/BH-T/IC/417/51,BT417,,Boys-3rd-Floor,Iron Cots,26/02/2020
592,BBSEH/BH-T/IC/418/52,BT418,,Boys-3rd-Floor,Iron Cots,26/02/2020
593,BBSEH/BH-T/IC/418/53,BT418,,Boys-3rd-Floor,Iron Cots,26/02/2020
594,BBSEH/BH-T/IC/418/54,BT418,,Boys-3rd-Floor,Iron Cots,26/02/2020
595,BBSEH/BH-T/IC/419/55,BT419,,Boys-3rd-Floor,Iron Cots,26/02/2020
596,BBSEH/BH-T/IC/419/56,BT419,,Boys-3rd-Floor,Iron Cots,26/02/2020
597,BBSEH/BH-T/IC/419/57,BT419,,Boys-3rd-Floor,Iron Cots,26/02/2020
598,BBSEH/BH-T/IC/420/58,BT420,,Boys-3rd-Floor,Iron Cots,26/02/2020
599,BBSEH/BH-T/IC/420/59,BT420,,Boys-3rd-Floor,Iron Cots,26/02/2020
600,BBSEH/BH-T/IC/420/60,BT420,,Boys-3rd-Floor,Iron Cots,26/02/2020
601,BBSEH/BH-T/IC/421/61,BT421,,Boys-3rd-Floor,Iron Cots,26/02/2020
602,BBSEH/BH-T/IC/421/62,BT421,,Boys-3rd-Floor,Iron Cots,26/02/2020
603,BBSEH/BH-T/IC/421/63,BT421,,Boys-3rd-Floor,Iron Cots,26/02/2020
604,BBSEH/BH-T/IC/422/64,BT422,,Boys-3rd-Floor,Iron Cots,26/02/2020
605,BBSEH/BH-T/IC/422/65,BT422,,Boys-3rd-Floor,Iron Cots,26/02/2020
606,BBSEH/BH-T/IC/422/66,BT422,,Boys-3rd-Floor,Iron Cots,26/02/2020
607,BBSEH/BH-T/IC/423/67,BT423,,Boys-3rd-Floor,Iron Cots,26/02/2020
608,BBSEH/BH-T/IC/423/68,BT423,,Boys-3rd-Floor,Iron Cots,26/02/2020
609,BBSEH/BH-T/IC/423/69,BT423,,Boys-3rd-Floor,Iron Cots,26/02/2020
610,BBSEH/BH-T/IC/424/70,BT424,,Boys-3rd-Floor,Iron Cots,26/02/2020
611,BBSEH/BH-T/IC/424/71,BT424,,Boys-3rd-Floor,Iron Cots,26/02/2020
612,BBSEH/BH-T/IC/424/72,BT424,,Boys-3rd-Floor,Iron Cots,26/02/2020
